﻿Designator,Mid X,Mid Y,Rotation,Layer
C1,181.2,-129.5,90.0,top
C10,155.5,-87.5875,270.0,top
C11,161.5,-91.55,0.0,top
C12,124.8,-123.3,180.0,top
C13,161.5,-93.55,0.0,top
C14,175.0,-92.05,180.0,top
C15,171.05,-130.8625,270.0,top
C16,161.5,-95.55,0.0,top
C17,161.9,-68.0,180.0,top
C18,161.5,-97.6,0.0,top
C19,136.1,-102.1,90.0,top
C2,169.05,-130.8625,90.0,top
C20,169.0,-127.0875,90.0,top
C21,154.6625,-113.7625,270.0,top
C22,183.7,-113.725,270.0,top
C23,168.1,-88.4,270.0,top
C24,171.8,-87.5,180.0,top
C25,170.9,-135.75,90.0,top
C26,183.5,-135.5,90.0,top
C27,160.7,-72.11,180.0,top
C28,160.725,-69.95,180.0,top
C29,171.825,-89.4,180.0,top
C3,174.0,-123.3,270.0,top
C30,130.0,-115.5,180.0,top
C31,130.5,-112.0,270.0,top
C32,128.8,-118.55,90.0,top
C33,171.0,-127.0875,270.0,top
C34,135.1,-76.9,270.0,top
C35,121.175,-82.6,0.0,top
C36,122.7,-72.0,270.0,top
C37,133.1,-76.85,270.0,top
C38,131.0,-76.85,270.0,top
C39,128.05,-54.3,0.0,top
C4,171.6,-123.2,270.0,top
C40,128.0,-52.3,0.0,top
C41,182.2,-113.675,270.0,top
C42,156.2625,-113.7375,270.0,top
C43,160.65,-76.5,180.0,top
C44,175.175,-84.57,0.0,top
C45,160.65,-74.3,180.0,top
C46,161.5,-51.7,180.0,top
C47,126.824762,-131.0,0.0,top
C48,145.8,-77.0,180.0,top
C49,167.05,-102.5,180.0,top
C5,179.1,-129.5,270.0,top
C50,121.1,-85.0,0.0,top
C51,124.7,-72.125,270.0,top
C52,175.175,-86.1,0.0,top
C53,175.175,-87.7,0.0,top
C54,180.6,-113.725,270.0,top
C55,179.0,-113.725,270.0,top
C56,157.8625,-113.7125,270.0,top
C57,159.5,-113.675,270.0,top
C58,161.2,-87.0,180.0,top
C59,161.175,-85.2,180.0,top
C6,127.5,-58.1,90.0,top
C60,161.15,-83.49,180.0,top
C7,129.5,-58.1,270.0,top
C8,167.4,-113.5,180.0,top
C9,155.5,-91.1125,270.0,top
D1,134.05,-58.3,90.0,top
D2,119.95,-88.75,90.0,top
D3,128.55,-72.05,180.0,top
Q2,152.0625,-88.5875,180.0,top
Q3,164.3625,-64.85,90.0,top
R1,181.5,-135.5,90.0,top
R10,163.0,-108.5,180.0,top
R11,163.0,-106.0,180.0,top
R12,176.0,-108.5,0.0,top
R13,176.0,-110.5,0.0,top
R14,177.0,-113.75,90.0,top
R15,175.0,-113.75,90.0,top
R16,153.0,-92.0875,90.0,top
R17,147.5,-89.5875,180.0,top
R18,118.4,-80.4,0.0,top
R19,121.8,-80.4,0.0,top
R2,168.9,-135.75,90.0,top
R20,148.1,-73.9,90.0,top
R21,145.15,-73.9,90.0,top
R23,163.5,-113.75,90.0,top
R3,130.8,-118.5125,90.0,top
R4,167.0,-100.5,0.0,top
R5,167.0,-98.55,0.0,top
R6,167.0875,-104.5,180.0,top
R7,161.5,-113.6625,90.0,top
R8,128.8,-141.9,270.0,top
R9,126.2,-141.8875,270.0,top
SW2,117.88,-101.94,270.0,top
U1,175.05,-128.8625,0.0,top
U10,126.2,-76.6,0.0,top
U11,125.0375,-120.45,180.0,top
U2,169.0,-94.55,0.0,top
U3,169.5,-109.75,180.0,top
U5,132.7,-98.4,90.0,top
U6,125.824762,-136.025,0.0,top
U7,142.075,-113.275,180.0,top
U8,164.6,-56.6,0.0,top
Y2,138.9,-98.65,180.0,top
