﻿Designator,Footprint,Quantity,Value,LCSC Part #
"C1, C2, C20, C30, C32, C39, C6",0805,7,10uF,C15850
"C10, C14, C15, C19, C31, C33, C40, C46, C47, C48, C49, C5, C7, C8, C9",0805,15,0.1u,C49678
"C11, C12, C13, C16, C18, C3, C36, C4, C51",0603,9,4.7nF,C883564
"C17, C21, C22, C23, C24, C27, C28, C29, C41, C42, C43, C44, C45, C52, C53, C54, C55, C56, C57, C58, C59, C60",0603,22,120p,C1864338
"C25, C26",0805,2,1uF,C28323
"C34, C37, C38",0805,3,22uF,C45783
"C35, C50",1206,2,100uF,C15008
"D1, D2, D3",DO-214AC-Rob,3,SS54,C22452
J1,PinHeader_1x16_P2.54mm_Vertical,1,Debug Connector,
"J2, J3",BNC_Amphenol_B6252HB-NPP3G-50_Horizontal,2,BNC,
J4,Jack_3.5mm_CUI_SJ1-3523N_Horizontal,1,Audio Out to Soundcard,
J6,BarrelJack_Horizontal,1,+12V,
JP1,SolderJumper-2_P1.3mm_Open_RoundedPad1.0x1.5mm,1,GND_LP_SND,
JP12,SolderJumper-2_P1.3mm_Open_RoundedPad1.0x1.5mm,1,USB Only,
JP2,SolderJumper-2_P1.3mm_Open_RoundedPad1.0x1.5mm,1,Groundloop RX_NS,
JP4,SolderJumper-2_P1.3mm_Bridged_RoundedPad1.0x1.5mm,1,Use backup regulator,
JP5,SolderJumper-2_P1.3mm_Bridged_RoundedPad1.0x1.5mm,1,CM1A,
JP6,SolderJumper-2_P1.3mm_Bridged_RoundedPad1.0x1.5mm,1,CM1B,
JP7,SolderJumper-2_P1.3mm_Bridged_RoundedPad1.0x1.5mm,1,CM2B,
JP8,SolderJumper-2_P1.3mm_Bridged_RoundedPad1.0x1.5mm,1,CM2A,
JP9,SolderJumper-2_P1.3mm_Open_RoundedPad1.0x1.5mm,1,Diode needed?,
L1,L_Toroid_Vertical_L10.0mm_W5.0mm_P5.08mm,1,.48uH 12t/T-37-6,
L2,L_Toroid_Vertical_L10.0mm_W5.0mm_P5.08mm,1,.19uH 5t/T37-6,
L3,L_Toroid_Vertical_L10.0mm_W5.0mm_P5.08mm,1,200u 22t FT-37-43,
L4,L_Toroid_Vertical_L10.0mm_W5.0mm_P5.08mm,1,15uH 7t/FT37-43,
"Q2, Q3",SOT-23,2,IRLML2060,C67275
"R1, R2",0805,2,200,C17544
"R10, R11, R12, R13, R20, R21",0805,6,10,C17404
"R14, R15, R23, R7",0805,4,3.9k,C17614
R16,0805,1,470k,C17709
R17,0805,1,1k,C17513
"R18, R4, R5, R6",0805,4,10k,C17414
R19,0805,1,2.67k,
R22,.03 Shunt,1,0.03 shunt,
R3,0805,1,1,C25271
"R8, R9",0805,2,4.7k,C17673
SW2,SW_Push_1P1T_XKB_TS-1187A,1,RESET,C318884
T1,Transformer_Toroid_Horizontal_D10.5mm_Amidon-T37,1,1:1 FT37-43,
TP1,TestPoint_Keystone_5000-5004_Miniature,1,I_LO,
TP10,TestPoint_Keystone_5000-5004_Miniature,1,I,
TP11,TestPoint_Keystone_5000-5004_Miniature,1,Q,
TP12,TestPoint_Keystone_5000-5004_Miniature,1,VA/2,
"TP13, TP9",TestPoint_Keystone_5000-5004_Miniature,2,GND,
TP15,TestPoint_Keystone_5000-5004_Miniature,1,D,
TP16,TestPoint_Keystone_5000-5004_Miniature,1,OSC,
TP17,TestPoint_Keystone_5000-5004_Miniature,1,RX,
TP18,TestPoint_Keystone_5000-5004_Miniature,1,RF_OUT,
TP2,TestPoint_Keystone_5000-5004_Miniature,1,Q_LO,
TP27,TestPoint_Keystone_5000-5004_Miniature,1,VDDA,
TP28,TestPoint_Keystone_5000-5004_Miniature,1,+5,
TP34,TestPoint_Keystone_5000-5004_Miniature,1,+5.8,
TP35,TestPoint_Keystone_5000-5004_Miniature,1,+12,
TP4,TestPoint_Keystone_5000-5004_Miniature,1,RX_NS,
TP5,TestPoint_Keystone_5000-5004_Miniature,1,180,
TP6,TestPoint_Keystone_5000-5004_Miniature,1,0,
TP7,TestPoint_Keystone_5000-5004_Miniature,1,270,
TP8,TestPoint_Keystone_5000-5004_Miniature,1,90,
U1,TSSOP-14_4.4x5mm_P0.65mm,1,PCM1808PWR,C55513
U10,TI_SO-PowerPAD-8_ThermalVias,1,TPS5430DDA,C9864
U11,SOT-23,1,CJ432,
U2,TSSOP-16_4.4x5mm_P0.65mm,1,SN74CBT3253CPWR,C2674672
U3,SOIC-8_3.9x4.9mm_P1.27mm,1,OPA1612AxD,C94590
U5,MSOP-10_3x3mm_P0.5mm,1,MS5351M,C1509083
U6,SOIC-8_3.9x4.9mm_P1.27mm,1,INA219AxD,C138706
U7,TO-263-3_TabPin2,1,LM2937xS,C2902486
U8,SOIC-14_3.9x8.7mm_P1.27mm,1,74HC14,C5605
U9,RPi_Pico_SMD_TH,1,Pico,
Y2,Crystal_SMD_3225-4Pin_3.2x2.5mm,1,X322525MSB4SI,C9006
